Periode :;1;;;;;;;
TIC.SP;TIC.PV;TIC.OUT;FICload.PV;FICLoad.SP;FICLoad.OUT;FICSteam.PV;FICSteam.SP;FICSteam.OUT
66;66.0256;49.7959;58.7353;50;47.2015;49.7969;49.7959;49.1069
66;66.025;49.7957;56.5749;50;47.1441;49.7967;49.7957;49.1068
66;66.0245;49.7956;54.3134;50;47.4127;49.7966;49.7956;49.1067
66;66.024;49.7954;51.973;50;47.9154;49.7964;49.7954;49.1066
66;66.0235;49.7953;50.0038;50;48.515;49.7963;49.7953;49.1066
66;66.023;49.7952;48.4395;50;49.1711;49.7961;49.7952;49.1065
66;66.0225;49.7951;47.365;50;49.7346;49.796;49.7951;49.1064
66;66.0221;49.7949;46.7975;50;50.2548;49.7958;49.7949;49.1064
66;66.0216;49.7948;46.6766;50;50.5872;49.7957;49.7948;49.1063
66;66.0272;49.7654;46.9338;50;50.7938;49.7955;49.7654;49.0949
66;66.0444;49.6955;47.4358;50;50.8502;49.7954;49.6955;49.0654
66;66.0782;49.5802;48.0926;50;50.841;49.7952;49.5802;49.0125
66;66.1331;49.4176;48.7654;50;50.7644;49.7951;49.4176;48.9314
66;66.2116;49.2129;49.3895;50;50.6255;49.7917;49.2129;48.8214
66;66.315;48.974;49.903;50;50.4352;49.7792;48.974;48.6844
66;66.4425;48.7115;50.2984;50;50.3053;49.7501;48.7115;48.5254
66;66.592;48.4363;50.5692;50;50.1484;49.6962;48.4363;48.351
66;66.7602;48.1588;50.7127;50;50.0771;49.6099;48.1588;48.1693
66;66.9431;47.8882;50.7322;50;50.0039;49.4858;47.8882;47.9884
66;67.1361;47.6312;50.6843;50;49.9355;49.3213;47.6312;47.8158
66;67.3351;47.3923;50.5709;50;49.8784;49.1176;47.3923;47.6573
66;67.5362;47.1732;50.448;50;49.8336;48.8787;47.1732;47.5171
66;67.7358;46.9742;50.3168;50;49.8019;48.6121;46.9742;47.397
66;67.9313;46.7937;50.1781;50;49.7841;48.3271;46.7937;47.2969
66;68.1207;46.6298;50.0396;50;49.7801;48.0339;46.6298;47.2153
66;68.3024;46.4802;49.9077;50;49.7894;47.743;46.4802;47.1495
66;68.4754;46.3425;49.788;50;49.8106;47.4634;46.3425;47.096
66;68.6392;46.2142;49.6852;50;49.8421;47.2026;46.2142;47.051
66;68.7934;46.0935;49.6031;50;49.8818;46.9658;46.0935;47.0111
66;68.938;45.9788;49.544;50;49.9273;46.7555;45.9788;46.9732
66;69.0732;45.8693;49.5094;50;49.9764;46.5722;45.8693;46.9351
66;69.1989;45.7643;49.4993;50;50.0265;46.4143;45.7643;46.8952
66;69.3155;45.6633;49.5127;50;50.0752;46.2787;45.6633;46.8529
66;69.4232;45.5658;49.5476;50;50.1204;46.1615;45.5658;46.8077
66;69.5224;45.4713;49.601;50;50.1603;46.0583;45.4713;46.76
66;69.6133;45.3796;49.6681;50;50.1935;45.9647;45.3796;46.7104
66;69.6963;45.2905;49.7439;50;50.2191;45.8771;45.2905;46.6597
66;69.7717;45.204;49.825;50;50.2366;45.7922;45.204;46.6088
66;69.8397;45.1202;49.9075;50;50.2459;45.7078;45.1202;46.5586
66;69.9006;45.0394;49.9878;50;50.2471;45.6225;45.0394;46.51
66;69.9546;44.9618;50.0628;50;50.2408;45.5354;44.9618;46.4636
66;70.0018;44.8879;50.1297;50;50.2279;45.4466;44.8879;46.4202
66;70.0422;44.8179;50.1863;50;50.2093;45.3566;44.8179;46.3801
66;70.0758;44.7521;50.2309;50;50.1862;45.266;44.7521;46.3434
66;70.1028;44.6909;50.2627;50;50.1599;45.176;44.6909;46.3105
66;70.1232;44.6343;50.2811;50;50.1318;45.0877;44.6343;46.2811
66;70.1369;44.5826;50.2864;50;50.1031;45.0022;44.5826;46.2553
66;70.1441;44.5354;50.2793;50;50.0752;44.9205;44.5354;46.2327
66;70.1449;44.4929;50.2611;50;50.0491;44.8433;44.4929;46.2131
66;70.1394;44.4548;50.2332;50;50.0258;44.7713;44.4548;46.1961
66;70.1278;44.4209;50.1977;50;50.006;44.705;44.4209;46.1814
66;70.1103;44.3906;50.1564;50;49.9904;44.6446;44.3906;46.1687
66;70.0872;44.3637;50.1116;50;49.9792;44.59;44.3637;46.1576
66;70.0588;44.3398;50.0654;50;49.9727;44.5412;44.3398;46.1478
66;70.0255;44.3183;50.0198;50;49.9707;44.4979;44.3183;46.139
66;69.9876;44.2989;49.9762;50;49.9731;44.4596;44.2989;46.1308
66;69.9457;44.2811;49.9363;50;49.9794;44.426;44.2811;46.1232
66;69.9;44.2645;49.9018;50;49.9893;44.3964;44.2645;46.1158
66;69.8511;44.2487;49.8738;50;50.0019;44.3704;44.2487;46.1084
66;69.7994;44.2335;49.8532;50;50.0166;44.3474;44.2335;46.101
66;69.7453;44.2186;49.8407;50;50.0325;44.3268;44.2186;46.0934
66;69.6892;44.2038;49.8361;50;50.0489;44.3082;44.2038;46.0856
66;69.6315;44.189;49.8393;50;50.065;44.2912;44.189;46.0775
66;69.5725;44.1741;49.8488;50;50.0801;44.2751;44.1741;46.0692
66;69.5125;44.1591;49.864;50;50.0937;44.2598;44.1591;46.0607
66;69.4519;44.1439;49.8838;50;50.1053;44.2449;44.1439;46.0519
66;69.3909;44.1287;49.907;50;50.1146;44.2301;44.1287;46.0431
66;69.3296;44.1135;49.9324;50;50.1214;44.2153;44.1135;46.0343
66;69.2682;44.0984;49.9587;50;50.1255;44.2003;44.0984;46.0256
66;69.2068;44.0836;49.9849;50;50.127;44.185;44.0836;46.017
66;69.1456;44.0693;50.0098;50;50.126;44.1695;44.0693;46.0088
66;69.0846;44.0555;50.0325;50;50.1228;44.1538;44.0555;46.0009
66;69.0238;44.0424;50.0522;50;50.1175;44.1379;44.0424;45.9936
66;68.9632;44.0301;50.0682;50;50.1107;44.1219;44.0301;45.9868
66;68.903;44.0187;50.0802;50;50.1027;44.1061;44.0187;45.9806
66;68.8429;44.0082;50.088;50;50.0939;44.0905;44.0082;45.9751
66;68.7832;43.9987;50.0915;50;50.0848;44.0753;43.9987;45.9703
66;68.7237;43.9902;50.091;50;50.0757;44.0606;43.9902;45.9661
66;68.6645;43.9826;50.0867;50;50.067;44.0467;43.9826;45.9625
66;68.6055;43.976;50.079;50;50.0591;44.0336;43.976;45.9595
66;68.5468;43.9702;50.0686;50;50.0522;44.0214;43.9702;45.9571
66;68.4885;43.9652;50.0561;50;50.0466;44.0103;43.9652;45.955
66;68.4305;43.9609;50.0422;50;50.0424;44.0002;43.9609;45.9534
66;68.3729;43.957;50.0275;50;50.0396;43.9912;43.957;45.952
66;68.3157;43.9537;50.0127;50;50.0384;43.9834;43.9537;45.9508
66;68.2591;43.9507;49.9985;50;50.0385;43.9765;43.9507;45.9497
66;68.2031;43.9479;49.9854;50;50.04;43.9706;43.9479;45.9487
66;68.1478;43.9453;49.9738;50;50.0426;43.9656;43.9453;45.9477
66;68.0932;43.9426;49.9642;50;50.0462;43.9614;43.9426;45.9465
66;68.0394;43.9398;49.9568;50;50.0505;43.9578;43.9398;45.9453
66;67.9866;43.937;49.9517;50;50.0553;43.9547;43.937;45.9438
66;67.9347;43.9339;49.949;50;50.0604;43.9519;43.9339;45.9422
66;67.8839;43.9306;49.9487;50;50.0656;43.9494;43.9306;45.9403
66;67.8341;43.9271;49.9505;50;50.0705;43.947;43.9271;45.9383
66;67.7854;43.9234;49.9543;50;50.0751;43.9446;43.9234;45.9361
66;67.738;43.9194;49.9597;50;50.0791;43.9421;43.9194;45.9337
66;67.6917;43.9151;49.9664;50;50.0825;43.9394;43.9151;45.9312
66;67.6466;43.9108;49.974;50;50.0851;43.9365;43.9108;45.9285
66;67.6027;43.9063;49.9822;50;50.0869;43.9333;43.9063;45.9258
66;67.56;43.9017;49.9905;50;50.0878;43.9298;43.9017;45.9231
66;67.5185;43.8971;49.9986;50;50.088;43.926;43.8971;45.9203
66;67.4781;43.8925;50.0061;50;50.0874;43.922;43.8925;45.9176
66;67.4388;43.888;50.0129;50;50.0861;43.9177;43.888;45.915
66;67.4006;43.8835;50.0186;50;50.0842;43.9131;43.8835;45.9125
66;67.3635;43.8793;50.0232;50;50.0819;43.9085;43.8793;45.9102
66;67.3273;43.8752;50.0264;50;50.0793;43.9037;43.8752;45.9079
66;67.2921;43.8713;50.0283;50;50.0764;43.8988;43.8713;45.9059
66;67.2578;43.8677;50.0288;50;50.0735;43.894;43.8677;45.904
66;67.2244;43.8643;50.0282;50;50.0707;43.8893;43.8643;45.9022
66;67.1918;43.8611;50.0263;50;50.0681;43.8846;43.8611;45.9007
66;67.16;43.8582;50.0236;50;50.0657;43.8802;43.8582;45.8992
66;67.129;43.8554;50.02;50;50.0637;43.8759;43.8554;45.8979
66;67.0988;43.8528;50.0159;50;50.0621;43.8719;43.8528;45.8967
66;67.0692;43.8504;50.0114;50;50.061;43.8682;43.8504;45.8955
66;67.0404;43.848;50.0067;50;50.0603;43.8647;43.848;45.8945
66;67.0123;43.8458;50.0021;50;50.0601;43.8614;43.8458;45.8934
66;66.9848;43.8436;49.9978;50;50.0604;43.8584;43.8436;45.8924
66;66.9581;43.8414;49.9938;50;50.061;43.8557;43.8414;45.8913
66;66.932;43.8393;49.9904;50;50.0619;43.8531;43.8393;45.8903
66;66.9067;43.8372;49.9877;50;50.0632;43.8507;43.8372;45.8892
66;66.882;43.835;49.9857;50;50.0646;43.8485;43.835;45.8881
66;66.858;43.8327;49.9844;50;50.0662;43.8464;43.8327;45.8868
66;66.8346;43.8303;49.9839;50;50.0678;43.8443;43.8303;45.8856
66;66.812;43.8279;49.984;50;50.0694;43.8422;43.8279;45.8842
66;66.79;43.8254;49.9849;50;50.0709;43.8402;43.8254;45.8828
66;66.7687;43.8229;49.9863;50;50.0723;43.8381;43.8229;45.8814
66;66.748;43.8202;49.9882;50;50.0734;43.836;43.8202;45.8799
66;66.728;43.8175;49.9904;50;50.0744;43.8337;43.8175;45.8783
66;66.7087;43.8148;49.9929;50;50.0751;43.8315;43.8148;45.8768
66;66.6899;43.812;49.9955;50;50.0756;43.8291;43.812;45.8752
66;66.6718;43.8092;49.9981;50;50.0757;43.8266;43.8092;45.8736
66;66.6542;43.8065;50.0006;50;50.0757;43.824;43.8065;45.8721
66;66.6372;43.8037;50.0028;50;50.0754;43.8214;43.8037;45.8705
66;66.6207;43.801;50.0048;50;50.0749;43.8186;43.801;45.869
66;66.6048;43.7984;50.0065;50;50.0743;43.8158;43.7984;45.8676
66;66.5893;43.7958;50.0077;50;50.0735;43.813;43.7958;45.8662
66;66.5743;43.7933;50.0086;50;50.0726;43.8102;43.7933;45.8648
66;66.5597;43.7909;50.009;50;50.0717;43.8074;43.7909;45.8635
66;66.5455;43.7885;50.009;50;50.0708;43.8045;43.7885;45.8623
66;66.5318;43.7863;50.0087;50;50.07;43.8018;43.7863;45.8611
66;66.5184;43.7842;50.0079;50;50.0692;43.799;43.7842;45.86
66;66.5054;43.782;50.007;50;50.0685;43.7964;43.782;45.8589
66;66.4928;43.7801;50.0058;50;50.0679;43.7938;43.7801;45.858
66;66.4804;43.7781;50.0044;50;50.0675;43.7914;43.7781;45.857
66;66.4684;43.7763;50.003;50;50.0672;43.789;43.7763;45.8561
66;66.4568;43.7745;50.0015;50;50.067;43.7867;43.7745;45.8551
66;66.4454;43.7727;50.0001;50;50.067;43.7846;43.7727;45.8542
66;66.4343;43.771;49.9988;50;50.0671;43.7825;43.771;45.8534
66;66.4235;43.7693;49.9976;50;50.0674;43.7805;43.7693;45.8525
66;66.413;43.7676;49.9966;50;50.0677;43.7786;43.7676;45.8516
66;66.4027;43.766;49.9958;50;50.0681;43.7767;43.766;45.8508
66;66.3928;43.7643;49.9953;50;50.0686;43.775;43.7643;45.8499
66;66.3831;43.7626;49.995;50;50.0691;43.7732;43.7626;45.849
66;66.3737;43.761;49.9949;50;50.0696;43.7715;43.761;45.8481
66;66.3646;43.7593;49.9951;50;50.0701;43.7699;43.7593;45.8472
66;66.3557;43.7576;49.9954;50;50.0706;43.7682;43.7576;45.8463
66;66.3471;43.7559;49.9959;50;50.071;43.7665;43.7559;45.8453
66;66.3387;43.7543;49.9966;50;50.0713;43.7649;43.7543;45.8444
66;66.3306;43.7526;49.9973;50;50.0716;43.7632;43.7526;45.8435
66;66.3227;43.7509;49.9981;50;50.0718;43.7616;43.7509;45.8426
66;66.315;43.7493;49.9989;50;50.0719;43.7599;43.7493;45.8417
66;66.3076;43.7476;49.9997;50;50.0719;43.7582;43.7476;45.8408
66;66.3003;43.746;50.0005;50;50.0719;43.7565;43.746;45.8399
66;66.2933;43.7444;50.0012;50;50.0717;43.7549;43.7444;45.839
66;66.2865;43.7429;50.0018;50;50.0716;43.7532;43.7429;45.8382
66;66.2798;43.7414;50.0022;50;50.0713;43.7515;43.7414;45.8374
66;66.2734;43.7399;50.0026;50;50.0711;43.7498;43.7399;45.8366
66;66.2671;43.7384;50.0028;50;50.0708;43.7481;43.7384;45.8358
66;66.261;43.7371;50.0028;50;50.0705;43.7465;43.7371;45.8351
66;66.255;43.7357;50.0028;50;50.0702;43.7449;43.7357;45.8344
66;66.2492;43.7344;50.0026;50;50.07;43.7433;43.7344;45.8337
66;66.2436;43.7332;50.0024;50;50.0697;43.7418;43.7332;45.833
66;66.238;43.7319;50.002;50;50.0695;43.7403;43.7319;45.8324
66;66.2326;43.7307;50.0016;50;50.0694;43.7388;43.7307;45.8318
66;66.2273;43.7296;50.0012;50;50.0693;43.7374;43.7296;45.8312
66;66.2222;43.7285;50.0007;50;50.0692;43.736;43.7285;45.8306
66;66.2172;43.7274;50.0003;50;50.0692;43.7347;43.7274;45.8301
66;66.2122;43.7263;49.9998;50;50.0692;43.7335;43.7263;45.8295
66;66.2074;43.7253;49.9995;50;50.0692;43.7322;43.7253;45.829
66;66.2027;43.7243;49.9991;50;50.0693;43.731;43.7243;45.8285
66;66.1982;43.7233;49.9988;50;50.0694;43.7299;43.7233;45.8279
66;66.1937;43.7223;49.9986;50;50.0696;43.7288;43.7223;45.8274
66;66.1893;43.7213;49.9985;50;50.0697;43.7277;43.7213;45.8269
66;66.185;43.7204;49.9984;50;50.0699;43.7267;43.7204;45.8264
66;66.1809;43.7194;49.9984;50;50.07;43.7256;43.7194;45.8259
66;66.1768;43.7185;49.9985;50;50.0702;43.7246;43.7185;45.8254
66;66.1729;43.7176;49.9986;50;50.0703;43.7236;43.7176;45.8249
66;66.169;43.7167;49.9988;50;50.0704;43.7227;43.7167;45.8244
66;66.1652;43.7158;49.999;50;50.0705;43.7217;43.7158;45.8239
66;66.1616;43.7148;49.9993;50;50.0706;43.7207;43.7148;45.8234
66;66.158;43.714;49.9995;50;50.0707;43.7198;43.714;45.8229
66;66.1545;43.7131;49.9998;50;50.0707;43.7188;43.7131;45.8225
66;66.1511;43.7123;50;50;50.0707;43.7179;43.7123;45.822
66;66.1478;43.7114;50.0002;50;50.0707;43.717;43.7114;45.8216
66;66.1445;43.7106;50.0004;50;50.0706;43.7161;43.7106;45.8212
66;66.1413;43.7098;50.0006;50;50.0706;43.7152;43.7098;45.8207
66;66.1383;43.709;50.0007;50;50.0705;43.7143;43.709;45.8203
66;66.1352;43.7083;50.0008;50;50.0704;43.7134;43.7083;45.8199
66;66.1323;43.7076;50.0009;65;56.0703;43.7125;43.7076;45.8195
66;66.1294;43.7068;50.0009;65;57.5702;43.7117;43.7068;45.8191
66;66.1266;43.7061;50.0009;65;59.0701;43.7109;43.7061;45.8188
66;66.1238;43.7055;50.0008;65;60.5701;43.7101;43.7055;45.8184
66;66.1211;43.7048;52.9115;65;60.8789;43.7093;43.7048;45.8181
66;66.1185;43.7042;55.9061;65;60.8883;43.7085;43.7042;45.8177
66;66.1159;43.7036;58.966;65;60.5917;43.7078;43.7036;45.8174
66;66.1134;43.703;61.9635;65;59.9953;43.707;43.703;45.8171
66;66.1109;43.7024;64.3865;65;59.3567;43.7063;43.7024;45.8168
66;66.1085;43.7018;66.2763;65;58.6291;43.7057;43.7018;45.8165
66;66.1061;43.7013;67.663;65;57.9628;43.705;43.7013;45.8162
66;66.1038;43.7007;68.5711;65;57.3057;43.7044;43.7007;45.8159
66;66.1015;43.7002;68.9684;65;56.8088;43.7038;43.7002;45.8157
66;66.0915;43.737;68.9249;65;56.4163;43.7032;43.737;45.8298
66;66.067;43.8251;68.5678;65;56.1596;43.7026;43.8251;45.8669
66;66.0217;43.9693;67.9709;65;56.0625;43.702;43.9693;45.9332
66;65.9507;44.1697;67.2649;65;56.036;43.7015;44.1697;46.0337
66;65.8514;44.4183;66.5247;65;56.0835;43.7051;44.4183;46.1683
66;65.7228;44.7044;65.8237;65;56.2011;43.7203;44.7044;46.3339
66;65.5659;45.0175;65.2306;65;56.3781;43.7564;45.0175;46.5251
66;65.3827;45.3474;64.7559;65;56.5025;43.8234;45.3474;46.7346
66;65.1766;45.6834;64.4092;65;56.6616;43.9301;45.6834;46.9537
66;64.9517;46.0162;64.1963;65;56.8419;44.0823;46.0162;47.1736
66;64.7126;46.3383;64.1163;65;56.9303;44.2825;46.3383;47.3864
66;64.4642;46.6439;64.1144;65;57.0189;44.5294;46.6439;47.5853
66;64.211;46.9294;64.1901;65;57.0998;44.8181;46.9294;47.7653
66;63.9573;47.193;64.3365;65;57.1662;45.1406;47.193;47.9235
66;63.7066;47.4342;64.4934;65;57.2169;45.4866;47.4342;48.059
66;63.462;47.6544;64.6586;65;57.251;45.8447;47.6544;48.1727
66;63.2259;47.855;64.8265;65;57.1683;46.2034;47.855;48.2669
66;63.0001;48.0386;64.9895;65;57.1694;46.5522;48.0386;48.3447
66;62.7858;48.2073;65.141;65;57.1553;46.8822;48.2073;48.4099
66;62.5836;48.3639;65.2755;65;57.1277;47.1868;48.3639;48.4664
66;62.3941;48.5105;65.3402;65;57.0937;47.4619;48.5105;48.5177
66;62.2171;48.6489;65.3911;65;57.0546;47.7059;48.6489;48.5669
66;62.0525;48.7812;65.4239;65;57.0122;47.9193;48.7812;48.6164
66;61.8999;48.9083;65.4361;65;56.9686;48.1047;48.9083;48.6678
66;61.7589;49.0313;65.4291;65;56.9257;48.2658;49.0313;48.722
66;61.6289;49.1508;65.4046;65;56.8852;48.4071;49.1508;48.7792
66;61.5096;49.2675;65.365;65;56.8487;48.5334;49.2675;48.8393
66;61.4002;49.3816;65.313;65;56.8174;48.6494;49.3816;48.9015
66;61.3003;49.4936;65.2517;65;56.7923;48.7592;49.4936;48.9651
66;61.2096;49.6027;65.1843;65;56.7738;48.8661;49.6027;49.0289
66;61.1276;49.7089;65.1141;65;56.7624;48.9726;49.7089;49.0919
66;61.054;49.812;65.0443;65;56.758;49.0803;49.812;49.1532
66;60.9887;49.9118;64.9777;65;56.7602;49.1901;49.9118;49.2121
66;60.9312;50.0081;64.9169;65;56.7685;49.3018;50.0081;49.268
66;60.8814;50.1006;64.864;65;56.7822;49.4151;50.1006;49.3205
66;60.8392;50.1891;64.8206;65;56.8001;49.529;50.1891;49.3695
66;60.8044;50.2734;64.7879;65;56.8213;49.6424;50.2734;49.4148
66;60.7769;50.3533;64.7665;65;56.8446;49.754;50.3533;49.4567
66;60.7565;50.4287;64.7565;65;56.869;49.8628;50.4287;49.4951
66;60.7432;50.4995;64.7573;65;56.8933;49.9678;50.4995;49.5305
66;60.7368;50.5659;64.7683;65;56.9164;50.068;50.5659;49.563
66;60.737;50.6279;64.7881;65;56.9376;50.1631;50.6279;49.5929
66;60.7438;50.6858;64.8154;65;56.9561;50.2525;50.6858;49.6206
66;60.7568;50.7399;64.8484;65;56.9712;50.3362;50.7399;49.6464
66;60.7758;50.7903;64.8854;65;56.9827;50.4141;50.7903;49.6704
66;60.8004;50.8376;64.9244;65;56.9903;50.4864;50.8376;49.693
66;60.8305;50.882;64.9638;65;56.9939;50.5534;50.882;49.7143
66;60.8654;50.924;65.0018;65;56.9937;50.6154;50.924;49.7348
66;60.905;50.9638;65.037;65;56.99;50.673;50.9638;49.7544
66;60.9488;51.0018;65.0681;65;56.9832;50.7264;51.0018;49.7734
66;60.9963;51.0385;65.094;65;56.9738;50.7761;51.0385;49.7919
66;61.0472;51.074;65.1141;65;56.9624;50.8227;51.074;49.8102
66;61.1011;51.1086;65.128;65;56.9496;50.8665;51.1086;49.8281
66;61.1576;51.1424;65.1355;65;56.936;50.908;51.1424;49.8459
66;61.2163;51.1758;65.1368;65;56.9223;50.9475;51.1758;49.8637
66;61.2768;51.2086;65.1322;65;56.9091;50.9854;51.2086;49.8813
66;61.339;51.2411;65.1225;65;56.8969;51.022;51.2411;49.8988
66;61.4023;51.2732;65.1083;65;56.886;51.0575;51.2732;49.9163
66;61.4668;51.3048;65.0907;65;56.877;51.0923;51.3048;49.9336
66;61.532;51.336;65.0705;65;56.8699;51.1264;51.336;49.9506
66;61.5978;51.3667;65.0488;65;56.865;51.16;51.3667;49.9675
66;61.672;51.3588;65.0267;65;56.8624;51.1933;51.3588;49.9693
66;61.7463;51.371;65.0051;65;56.8619;51.2262;51.371;49.9755
66;61.8206;51.3904;64.9848;65;56.8634;51.2588;51.3904;49.9828
66;61.8948;51.412;64.9667;65;56.8667;51.2911;51.412;49.99
66;61.9687;51.4336;64.9513;65;56.8716;51.3188;51.4336;49.998
66;62.0425;51.4547;64.939;65;56.8777;51.3422;51.4547;50.0069
66;62.116;51.4749;64.9302;65;56.8847;51.3626;51.4749;50.0165
66;62.1892;51.4941;64.9249;65;56.8922;51.3808;51.4941;50.0265
66;62.2622;51.5124;64.9232;65;56.8999;51.3976;51.5124;50.0368
66;62.3347;51.5297;64.9248;65;56.9074;51.4141;51.5297;50.047
66;62.4069;51.5462;64.9295;65;56.9144;51.431;51.5462;50.0567
66;62.4787;51.5618;64.9367;65;56.9208;51.4486;51.5618;50.0658
66;62.5499;51.5768;64.9461;65;56.9261;51.467;51.5768;50.0742
66;62.6206;51.5911;64.9571;65;56.9304;51.4861;51.5911;50.0817
66;62.6907;51.6049;64.969;65;56.9335;51.5056;51.6049;50.0885
66;62.7601;51.618;64.9814;65;56.9354;51.5252;51.618;50.0946
66;62.8288;51.6308;64.9936;65;56.936;51.5444;51.6308;50.1001
66;62.8968;51.6432;65.0053;65;56.9355;51.5628;51.6432;50.1051
66;62.9639;51.6552;65.0158;65;56.9339;51.5804;51.6552;50.1099
66;63.0302;51.6669;65.025;65;56.9314;51.5968;51.6669;50.1145
66;63.0955;51.6784;65.0324;65;56.9282;51.612;51.6784;50.1191
66;63.1598;51.6898;65.0379;65;56.9244;51.626;51.6898;50.1237
66;63.2232;51.7009;65.0414;65;56.9203;51.6389;51.7009;50.1285
66;63.2854;51.712;65.043;65;56.916;51.6509;51.712;50.1335
66;63.3466;51.7229;65.0426;65;56.9117;51.6621;51.7229;50.1386
66;63.4066;51.7339;65.0405;65;56.9077;51.6729;51.7339;50.1439
66;63.4655;51.7448;65.0368;65;56.904;51.6833;51.7448;50.1493
66;63.5231;51.7556;65.0319;65;56.9008;51.6935;51.7556;50.1548
66;63.5796;51.7664;65.0259;65;56.8982;51.7037;51.7664;50.1604
66;63.6348;51.7772;65.0194;65;56.8963;51.7141;51.7772;50.1659
66;63.6888;51.7879;65.0125;65;56.895;51.7246;51.7879;50.1714
66;63.7416;51.7984;65.0056;65;56.8945;51.7353;51.7984;50.1768
66;63.7933;51.8089;64.9989;65;56.8946;51.7461;51.8089;50.182
66;63.8437;51.8192;64.9928;65;56.8953;51.7571;51.8192;50.1871
66;63.893;51.8292;64.9874;65;56.8965;51.7683;51.8292;50.192
66;63.9412;51.8391;64.983;65;56.8983;51.7794;51.8391;50.1968
66;63.9882;51.8487;64.9796;65;56.9003;51.7905;51.8487;50.2013
66;64.0342;51.858;64.9772;65;56.9026;51.8015;51.858;50.2056
66;64.0792;51.8671;64.9761;65;56.905;51.8123;51.8671;50.2098
66;64.1232;51.8758;64.976;65;56.9074;51.8229;51.8758;50.2138
66;64.1663;51.8843;64.9769;65;56.9097;51.8332;51.8843;50.2176
66;64.2083;51.8925;64.9787;65;56.9118;51.8432;51.8925;50.2213
66;64.2495;51.9004;64.9813;65;56.9137;51.8528;51.9004;50.2249
66;64.2898;51.9081;64.9844;65;56.9152;51.8621;51.9081;50.2283
66;64.3292;51.9155;64.988;65;56.9164;51.8711;51.9155;50.2317
66;64.3678;51.9228;64.9919;65;56.9173;51.8797;51.9228;50.235
66;64.4055;51.9298;64.9958;65;56.9177;51.888;51.9298;50.2382
66;64.4424;51.9367;64.9995;65;56.9177;51.896;51.9367;50.2413
66;64.4785;51.9434;65.0031;65;56.9174;51.9037;51.9434;50.2444
66;64.5138;51.9501;65.0062;65;56.9168;51.9112;51.9501;50.2475
66;64.5483;51.9566;65.0089;65;56.9159;51.9184;51.9566;50.2506
66;64.582;51.9631;65.011;65;56.9148;51.9254;51.9631;50.2537
66;64.6149;51.9696;65.0124;65;56.9136;51.9323;51.9696;50.2567
66;64.647;51.9759;65.0133;65;56.9122;51.939;51.9759;50.2598
66;64.6783;51.9823;65.0135;65;56.9109;51.9456;51.9823;50.2629
66;64.7089;51.9886;65.0132;65;56.9096;51.9522;51.9886;50.2659
66;64.7387;51.9949;65.0123;65;56.9083;51.9586;51.9949;50.269
66;64.7677;52.0011;65.011;65;56.9072;51.965;52.0011;50.272
66;64.796;52.0074;65.0093;65;56.9063;51.9714;52.0074;50.2751
66;64.8235;52.0135;65.0073;65;56.9056;51.9777;52.0135;50.2781
66;64.8503;52.0196;65.0052;65;56.9051;51.9841;52.0196;50.2811
66;64.8764;52.0257;65.003;65;56.9048;51.9904;52.0257;50.284
66;64.9019;52.0317;65.0009;65;56.9047;51.9967;52.0317;50.2869
66;64.9267;52.0376;64.9988;65;56.9048;52.003;52.0376;50.2898
66;64.9508;52.0434;64.997;65;56.9051;52.0092;52.0434;50.2925
66;64.9743;52.0491;64.9954;65;56.9055;52.0154;52.0491;50.2953
66;64.9973;52.0547;64.9942;65;56.9061;52.0216;52.0547;50.298
66;65.0196;52.0601;64.9932;65;56.9068;52.0277;52.0601;50.3005
66;65.0414;52.0655;64.9927;65;56.9075;52.0337;52.0655;50.3031
66;65.0626;52.0707;64.9924;65;56.9083;52.0396;52.0707;50.3055
66;65.0834;52.0758;64.9925;65;56.909;52.0455;52.0758;50.3079
66;65.1036;52.0808;64.9929;65;56.9098;52.0512;52.0808;50.3102
66;65.1234;52.0856;64.9936;65;56.9104;52.0568;52.0856;50.3125
66;65.1427;52.0903;64.9945;65;56.9109;52.0622;52.0903;50.3146
66;65.1615;52.095;64.9956;65;56.9114;52.0676;52.095;50.3168
66;65.1799;52.0994;64.9967;65;56.9117;52.0727;52.0994;50.3189
66;65.1979;52.1039;64.998;65;56.9119;52.0778;52.1039;50.3209
66;65.2154;52.1082;64.9992;65;56.912;52.0827;52.1082;50.3229
66;65.2326;52.1124;65.0003;65;56.912;52.0875;52.1124;50.3249
66;65.2493;52.1166;65.0014;65;56.9118;52.0922;52.1166;50.3268
66;65.2657;52.1206;65.0023;65;56.9116;52.0967;52.1206;50.3287
66;65.2817;52.1246;65.0031;65;56.9113;52.1011;52.1246;50.3306
66;65.2973;52.1287;65.0037;65;56.9109;52.1055;52.1287;50.3325
66;65.3125;52.1326;65.004;65;56.9105;52.1097;52.1326;50.3344
66;65.3274;52.1364;65.0042;65;56.9101;52.1139;52.1364;50.3362
66;65.3419;52.1402;65.0042;65;56.9097;52.118;52.1402;50.338
66;65.3561;52.144;65.004;65;56.9093;52.122;52.144;50.3399
66;65.3699;52.1478;65.0037;65;56.9089;52.126;52.1478;50.3417
66;65.3834;52.1515;65.0032;65;56.9086;52.1299;52.1515;50.3434
66;65.3966;52.1552;65.0027;65;56.9083;52.1338;52.1552;50.3452
66;65.4094;52.1587;65.002;65;56.9081;52.1376;52.1587;50.3469
